Agency,Bank,Amount_original,Country,Offence,Date,Amount,Currency,note,Rate,Amount_USD
EC,JPMorgan,€62 million,US,Operating a cartel aimed at influencing the Swiss franc Libor interest rate,2014-10-21,62e6,EUR,NA,1.15065,71340300
CFTC,JPMorgan,$310 million,US,"Attempted mani-pulation of, and for aiding and abetting other banks’ attempts to manipulate global foreign exchange bench-mark rates",2014-11-12,31e7,USD,NA,1,31e7
OCC,JPMorgan,$350 million,US,Unsafe or unsound practices in foreign exchange business,2014-11-12,35e7,USD,NA,1,35e7
FCA,JPMorgan,$352 million,US,Failing to control business practices in spot foreign exchange trading,2014-11-12,352e6,USD,NA,1,352e6
DoJ,JPMorgan,$31 million,US,Unlawful fore-closures that violated the Servicemembers Civil Relief Act,2015-02-09,31e6,USD,NA,1,31e6
DoJ,JPMorgan,$50 million,US,Improper court filings and failure to provide adequate and timely notices to home-owners about payments due,2015-03-03,5e7,USD,NA,1,5e7
DoJ,JPMorgan,$550 million,US,Mani-pulation of the price of U.S. dollars and euros exchanged in the foreign currency exchange spot market,2015-05-20,55e7,USD,NA,1,55e7
FR,JPMorgan,$342 million,US,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,342e6,USD,NA,1,342e6
OCC,JPMorgan,$30 million,US,Defi-ciencies in debt collection practices,2015-07-08,3e7,USD,NA,1,3e7
CFPB,JPMorgan,$80 million,US,Illegal debt collection practices,2015-07-08,8e7,USD,NA,1,8e7
SFC,JPMorgan,HK$30 million,US,Failure to implement adequate systems and controls in insti-tutional equities business,2015-12-15,3e7,HKD,NA,0.12761,3828300
SEC,JPMorgan,$267 million,US,Failure to disclose conflicts of interest to clients,2015-12-18,267e6,USD,NA,1,267e6
CFTC,JPMorgan,$100 milliion,US,Failure to disclose conflicts of interest to clients,2015-12-18,1e8,USD,NA,1,1e8
OCC,JPMorgan,$48 million,US,Unsafe or unsound banking practices,2016-01-05,48e6,USD,NA,1,48e6
SEC,JPMorgan,$4 million,US,Misleading customers on broker com-pensation,2016-01-06,4e6,USD,NA,1,4e6
SEC,JPMorgan,$264 million,US,Systema-tic bribery by hiring children of Chinese govern-ment officials,2016-11-17,264e6,USD,NA,1,264e6
EC,JPMorgan,€337 million,US,Partici-pating in a cartel to distort the Euribor interest rate,2016-12-07,337e6,EUR,NA,1.15065,387769050
CFPB,JPMorgan,$5 million,US,Failures related to checking account screening information,2017-08-02,5e6,USD,NA,1,5e6
CFTC,JPMorgan,$65 million,US,Attempted mani-pulation of US dollar Isdafix bench-mark swap rates,2018-06-18,65e6,USD,NA,1,65e6
DoJ,Lloyds,$350 million,GB,Falsifying outgoing U.S. wire transfers that involved countries or persons on U.S. sanctions lists,2009-01-09,35e7,USD,NA,1,35e7
FCA,Lloyds,"£4,3 million",GB,Delayed PPI redress payments,2013-02-15,43e5,GBP,NA,1.3161,5659230
FCA,Lloyds,£28 million,GB,Serious failings in the systems and controls governing financial incentives to sales staff,2013-12-10,28e6,GBP,NA,1.3161,36850800
CFTC,Lloyds,$191 million,GB,"Mani-pulation, attempted mani-pulation, and false reporting of Libor",2014-07-28,191e6,USD,NA,1,191e6
FCA,Lloyds,£105 million,GB,Mani-pulation of Libor,2014-07-28,105e6,GBP,NA,1.3161,138190500
FCA,Lloyds,£117 million,GB,Failing to treat customers fairly when handling Payment Protection Insurance complaints,2015-06-05,117e6,GBP,NA,1.3161,153983700
EEOC,Merrill Lynch,$2 million,US,Job bias against Iranian Muslim former employee,2008-12-31,2e6,USD,NA,1,2e6
SEC,Merrill Lynch,$1 million,US,Misleading pension consulting clients,2009-01-30,1e6,USD,NA,1,1e6
SEC,Merrill Lynch,$7 million,US,Failure to protect customer order information,2009-03-11,7e6,USD,NA,1,7e6
SEC,Merrill Lynch,$10 million,US,Misusing customer order information and charging un-disclosed trading fees,2011-01-25,1e7,USD,NA,1,1e7
SEC,Merrill Lynch,$132 million,US,Misleading investors in CDO's,2013-12-12,132e6,USD,NA,1,132e6
CFTC,Merrill Lynch,$1 million,US,"Failing to diligently supervise its officers’, em-ployees’, and agents’ processing of futures exchange and clearing fees",2014-08-26,1e6,USD,NA,1,1e6
FCA,Merrill Lynch,£13.2 million,US,Incorrectly reporting 35 million trans-actions,2015-04-22,132e5,GBP,NA,1.3161,17372520
SEC,Merrill Lynch,$11 million,US,Using inaccurate data for short sale orders,2015-06-01,11e6,USD,NA,1,11e6
SEC,Merrill Lynch,$415 million,US,Misusing customer cash and putting customer securities at risk,2016-06-23,415e6,USD,NA,1,415e6
SEC,Merrill Lynch,$10 million,US,Misleading investors in structured notes,2016-06-23,1e7,USD,NA,1,1e7
SEC,Merrill Lynch,$13 million,US,Trading controls failures that led to mini-flash crashes,2016-09-26,13e6,USD,NA,1,13e6
SFC,Merrill Lynch,HK$15 million,US,Internal control failures,2017-03-24,15e6,HKD,NA,0.12761,1914150
CFTC,Merrill Lynch,$3 million,US,Super-vision failures and record-keeping violations,2017-09-22,3e6,USD,NA,1,3e6
FCA,Merrill Lynch,£34.5 million,US,Failing to report details of trading in exchange traded derivatives,2017-10-23,345e5,GBP,NA,1.3161,45405450
SEC,Merrill Lynch,$13 million,US,Failure to implement reasonable AML policies and pro-cedures,2017-12-21,13e6,USD,NA,1,13e6
SEC,Merrill Lynch,$1 million,US,Gate-keeping failures in the un-registered sales of securities,2018-02-15,1e6,USD,NA,1,1e6
SEC,Merrill Lynch,$16 million,US,Failure to supervise RMBS traders,2018-06-04,16e6,USD,NA,1,16e6
SEC,Merrill Lynch,$42 million,US,Misleading customers about trading venues,2018-06-18,42e6,USD,NA,1,42e6
FCA,Morgan Stanley,"£1,4 million",US,Failing to prevent trader mis-marking,2009-05-13,14e5,GBP,NA,1.3161,1842540
CFTC,Morgan Stanley,$14 million,US,Con-cealing a large block crude oil trade,2010-04-29,14e6,USD,NA,1,14e6
DoJ,Morgan Stanley,$2 million,US,Illegally foreclosing on service-members,2011-05-26,2e6,USD,NA,1,2e6
DoJ,Morgan Stanley,$5 million,US,Restrain-ing com-petition in the New York City electricity capacity market,2011-09-30,5e6,USD,NA,1,5e6
SEC,Morgan Stanley,$3 million,US,Improper fee arrang-ment,2011-11-16,3e6,USD,NA,1,3e6
CFTC,Morgan Stanley,$5 million,US,Executing fictitious futures sales,2012-06-05,5e6,USD,NA,1,5e6
FR,Morgan Stanley,$227 million1),US,Deficient practices in mortgage loan servicing and fore-closure processing,2013-01-16,227e6,USD,The amount reported by the WSJ,1,227e6
FHFA,Morgan Stanley,$1 250 million,US,Violations of securities laws and common law fraud in connection with private-label mortgage-backed securities,2014-02-07,125e7,USD,NA,1,125e7
SEC,Morgan Stanley,$275 million,US,Misleading investors in subprime RMBS offerings,2014-07-24,275e6,USD,NA,1,275e6
SEC,Morgan Stanley,$4 million,US,Failure to uphold credit limits for a customer,2014-12-10,4e6,USD,NA,1,4e6
NCUA,Morgan Stanley,$225 million,US,Selling faulty residential mortgage-backed securities,2015-12-10,225e6,USD,NA,1,225e6
SEC,Morgan Stanley,$9 million,US,"""Parking"" scheme: favouring certain client accounts",2015-12-22,9e6,USD,NA,1,9e6
FDIC,Morgan Stanley,$63 million,US,Mis-represen-tations in the offering docu-ments for 14 RMBS purchased by failed banks,2016-02-02,63e6,USD,NA,1,63e6
DoJ,Morgan Stanley,$2 600 million,US,Failure to disclose critical information to investors about the quality of the mortgage loans underlying its residential mortgage-backed securities,2016-02-11,26e8,USD,NA,1,26e8
SEC,Morgan Stanley,$1 million,US,Failures to protect customer information,2016-06-08,1e6,USD,NA,1,1e6
SFC,Morgan Stanley,"HK$18,5 million",US,Internal control failures,2016-08-24,185e5,HKD,NA,0.12761,2360785
SEC,Morgan Stanley,$8 million,US,Use of trades involving customer cash to lower borrowing costs,2016-12-20,8e6,USD,NA,1,8e6
SEC,Morgan Stanley,$13 million,US,Overbilling investment advisory clients,2017-01-13,13e6,USD,NA,1,13e6
SEC,Morgan Stanley,$3 million,US,Misleading state-ments about a foreign exchange trading program sold to investors,2017-01-24,3e6,USD,NA,1,3e6
SEC,Morgan Stanley,$8 million,US,Failure to ensure clients under-stood the risks of inverse ETFs,2017-02-14,8e6,USD,NA,1,8e6
FR,Morgan Stanley,$8 million,US,Mortgage servicing deficie-ncies,2018-01-12,8e6,USD,NA,1,8e6
CFTC,Rabobank,$475 million,NL,"False reporting, mani-pulation and attempted mani-pulation of Libor and Euribor",2013-10-29,475e6,USD,NA,1,475e6
DoJ,Rabobank,$325 million,NL,Mani-pulating Libor and Euribor,2013-10-29,325e6,USD,NA,1,325e6
FCA,Rabobank,$170 million,NL,Mani-pulating Libor and Euribor,2013-10-29,17e7,USD,NA,1,17e7
OM,Rabobank,$96 million,NL,Mani-pulating Libor and Euribor,2013-10-29,96e6,USD,NA,1,96e6
DoJ,Rabobank,$370 million,NL,"Conspiring to defraud the U.S. by unlawfully impeding the ability to regulate the bank, and to obstruct an exami-nation by the OCC",2018-02-07,37e7,USD,NA,1,37e7
FCA,RBS,"£5,6 million",GB,UK sanctions controls failings,2010-08-03,56e5,GBP,NA,1.3161,7370160
FCA,RBS,"£2,8 million",GB,Poor complaint handling,2011-01-11,28e5,GBP,NA,1.3161,3685080
CFTC,RBS,$325 milliion,GB,"Mani-pulation, attempted mani-pulation and false reporting relating to Libor",2013-02-06,325e6,USD,NA,1,325e6
FCA,RBS,£87.5 million,GB,Mani-pulation of Libor,2013-02-06,875e5,GBP,NA,1.3161,115158750
DoJ,RBS,$150 million,GB,Mani-pulation of Libor,2013-02-06,15e7,USD,NA,1,15e7
FCA,RBS,"£5,6 million",GB,Incorrectly reporting trans-actions made in the wholesale market,2013-07-16,56e5,GBP,NA,1.3161,7370160
SEC,RBS,$150 million,GB,Misleading investors in subprime RMBS offering,2013-11-07,15e7,USD,NA,1,15e7
EC,RBS,€391 million,GB,Mani-pulating the Euribor and Libor interest rates,2013-12-04,391e6,EUR,NA,1.15065,449904150
FR,RBS,$100 million,GB,"Violations of law in connection with trans-actions involving Iran, Sudan, and other entities subject to inter-national sanctions",2013-12-11,1e8,USD,NA,1,1e8
DoJ,RBS,$150 million,GB,Mani-pulation of Libor,2014-01-06,15e7,USD,NA,1,15e7
FHFA,RBS,$100 million,GB,Violations of securities laws in connection with private-label mortgage-backed securities,2014-06-19,1e8,USD,NA,1,1e8
FCA,RBS,£14 million,GB,Serious failings in advised mortgage sales business,2014-08-27,14e6,GBP,NA,1.3161,18425400
CFTC,RBS,$290 million,GB,"Attempted mani-pulation of, and for aiding and abetting other banks’ attempts to manipulate global foreign exchange bench-mark rates",2014-11-12,29e7,USD,NA,1,29e7
FCA,RBS,$344 million,GB,Failing to control business practices in spot foreign exchange trading,2014-11-12,344e6,USD,NA,1,344e6
DoJ,RBS,$395 million,GB,Mani-pulation of the price of U.S. dollars and euros exchanged in the foreign currency exchange spot market,2015-05-20,395e6,USD,NA,1,395e6
FR,RBS,$274 million,GB,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,274e6,USD,NA,1,274e6
NCUA,RBS,$130 million,GB,Selling faulty residential mortgage-backed securities,2015-09-16,13e7,USD,NA,1,13e7
CFTC,RBS,$85 million,GB,Attempted mani-pulation of US dollar Isdafix bench-mark swap rates,2017-02-03,85e6,USD,NA,1,85e6
FHFA,RBS,$5 500 million,GB,Violations of securities laws in connection with private-label residential mortgage-backed securities,2017-07-12,55e8,USD,NA,1,55e8
DoJ,RBS,$44 million,GB,Defrauding customers in trades of residential mortgage-backed securities and collateraliz-ed loan obligations,2017-10-26,44e6,USD,NA,1,44e6
DoJ,RBS,$4 900 million,GB,Misleading investors in the under-writing and issuing of residential mortgage-backed securities,2018-08-14,49e8,USD,NA,1,49e8
OCC,Santander,$6 million,ES,"De-diciences in billing practices with regard to an identity
protection product",2015-03-26,6e6,USD,NA,1,6e6
FCA,Santander,"£1,5 million",ES,Failing to clarify cover on structured products,2012-02-20,15e5,GBP,NA,1.3161,1974150
FCA,Santander,£12.4 million,ES,Wide-spread investment advice failings,2014-03-26,124e5,GBP,NA,1.3161,16319640
OCC,Santander,$3 million,ES,Failure to correct defi-ciencies identified in the 2011 consent orders,2016-02-09,3e6,USD,NA,1,3e6
CFPB,Santander,$10 million,ES,Illegal overdraft practices,2016-07-14,1e7,USD,NA,1,1e7
SEC,Société Générale,$8 million,FR,Failure to supervise manage-ment,2009-02-13,8e6,USD,NA,1,8e6
FCA,Société Générale,"£1,6 million",FR,Failures in trans-action reporting,2010-08-25,16e5,GBP,NA,1.3161,2105760
SFC,Société Générale,$11 million,FR,Failures in internal controls in wealth manage-ment activities,2012-07-17,11e6,USD,NA,1,11e6
EC,Société Générale,€228 million,FR,Mani-pulating the Euribor interest rates,2013-12-04,228e6,EUR,NA,1.15065,262348200
FHFA,Société Générale,$122 million,FR,Violations of securities laws in connection with private-label mortgage-backed securities,2014-02-27,122e6,USD,NA,1,122e6
DoJ,Société Générale,$1 million,FR,Offering services that assisted U.S. clients to conceal assets and income from the Internal Revenue Service,2015-05-28,1e6,USD,NA,1,1e6
DoJ,Société Générale,$18 million,FR,Helping U.S. taxpayers to hide foreign accounts and evade their U.S. tax obligations,2015-06-09,18e6,USD,NA,1,18e6
DoJ,Société Générale,$50 million,FR,Re-sidential mortgage-backed security fraud claims,2017-01-20,5e7,USD,NA,1,5e7
DoJ,Société Générale,$860 million,FR,Bribing Gaddafi-era Libyan officials and mani-pulating Libor,2018-06-04,86e7,USD,NA,1,86e7
CFTC,Société Générale,$475 million,FR,"Mani-pulation, attempted mani-pulation and false reporting of Libor and Euribor",2018-06-04,475e6,USD,NA,1,475e6
DoJ,UBS,$780 million,CH,Helping U.S. clients to maintain un-disclosed accounts in e.g. Switzer-land enabling clients to avoid taxes,2009-02-18,78e7,USD,NA,1,78e7
FCA,UBS,£8 million,CH,Failing to prevent employees carrying out un-authorised trans-actions with customer money,2009-11-05,8e6,GBP,NA,1.3161,10528800
DoJ,UBS,$160 million,CH,Unlawful agree-ments to mani-pulate the bidding process and rig bids on municipal investment contracts,2011-05-04,16e7,USD,NA,1,16e7
SEC,UBS,$8 million,CH,Faulty record-keeping realted to short sales,2011-11-10,8e6,USD,NA,1,8e6
SEC,UBS,$27 million,CH,"Misleading state-ments to investors, concealing a liquidity crisis",2012-05-01,27e6,USD,NA,1,27e6
FCA,UBS,"£29,7 million",CH,Significant failings in not preventing large scale unautho-rised trading,2012-11-26,297e5,GBP,NA,1.3161,39088170
CFTC,UBS,$1 200 million,CH,"Manipu-lation, attempted manipu-lation and false reporting of e.g. Libor and Euribor",2012-12-19,12e8,USD,NA,1,12e8
FCA,UBS,£160 million,CH,Significant failings in relation to Libor and Euribor,2012-12-19,16e7,GBP,NA,1.3161,210576e3
FINMA,UBS,CHF 59 million,CH,Mani-pulation of Libor,2012-12-19,59e6,CHF,NA,1.008731,59515129
FCA,UBS,£9 million,CH,Failings in its sale of an AIG fund,2013-02-08,9e6,GBP,NA,1.3161,11844900
FHFA,UBS,$885 million,CH,Violations of securities laws in connection with private-label residential mortgage-backed securities,2013-07-25,885e6,USD,NA,1,885e6
SEC,UBS,$50 million,CH,Misleading CDO investors,2013-08-06,5e7,USD,NA,1,5e7
DoJ,UBS,$500 million,CH,Mani-pulation ofLibor,2013-09-18,5e8,USD,NA,1,5e8
CFTC,UBS,$700 million,CH,Mani-pulation of Libor,2013-09-18,7e8,USD,NA,1,7e8
FCA,UBS,$259 million,CH,Mani-pulation of Libor,2013-09-18,259e6,USD,NA,1,259e6
FINMA,UBS,$64 million,CH,Mani-pulation of Libor,2013-09-18,64e6,USD,NA,1,64e6
EC,UBS,€13 million,CH,Operating a cartel on Swiss franc interest rate derivatives,2014-10-21,13e6,EUR,NA,1.15065,14958450
CFTC,UBS,$290 million,CH,"Attempted mani-pulation of, and for aiding and abetting other banks’ attempts to manipulate global foreign exchange bench-mark rates",2014-11-12,29e7,USD,NA,1,29e7
FCA,UBS,$371 million,CH,Failing to control business practices in spot foreign exchange trading,2014-11-12,371e6,USD,NA,1,371e6
FINMA,UBS,CHF134 million,CH,Attempt to manipulate foreign exchange bench-marks,2014-11-12,134e6,CHF,NA,1.008731,135169954
SEC,UBS,$14 million,CH,Disclosure violations and other regulatory violations in operating dark pool,2015-01-15,14e6,USD,NA,1,14e6
DoJ,UBS,$203 million,CH,Mani-pulation of Libor and other bench-mark interest rates,2015-05-20,203e6,USD,NA,1,203e6
FR,UBS,$342 million,CH,Unsafe and unsound practices in the foreign exchange markets,2015-05-20,342e6,USD,NA,1,342e6
SEC,UBS,$15 million,CH,Failure to supervise a former broker,2015-09-29,15e6,USD,NA,1,15e6
SEC,UBS,$20 million,CH,Misstate-ments and omissions in materials for investors,2015-10-13,2e7,USD,NA,1,2e7
SEC,UBS,$18 million,CH,Failure to disclose a change in investment strategy,2015-10-19,18e6,USD,NA,1,18e6
NCUA,UBS,$70 million,CH,Faulty sale of residential mortgage-backed securities,2016-04-15,7e7,USD,NA,1,7e7
SEC,UBS,$15 million,CH,Super-visory failures in sale of complex products to retail investors,2016-09-28,15e6,USD,NA,1,15e6
NCUA,UBS,$445 million,CH,Selling faulty residential mortgage-backed securities,2017-05-01,445e6,USD,NA,1,445e6
SEC,UBS,$4 million,CH,Investor protector violation,2017-10-27,4e6,USD,NA,1,4e6
CFTC,UBS,$15 million,CH,Attempted manipu-lation and spoofing in the precious metals futures markets,2018-01-29,15e6,USD,NA,1,15e6
DoJ,Wells Fargo,$110 million,US,Failures in effective anti-money laundering,2010-03-17,11e7,USD,NA,1,11e7
SEC,Wells Fargo,$11 million,US,Mis-conduct in the sale of CDO's tied to the per-formance RMBS securities (by Wachovia),2011-04-05,11e6,USD,NA,1,11e6
FR,Wells Fargo,$85 million,US,"Steering borrowers into high-cost, subprime loans",2011-07-20,85e6,USD,NA,1,85e6
DoJ,Wells Fargo,$148 million,US,Mani-pulating the bidding process and rigging bids on municipal investment and related contracts,2011-12-08,148e6,USD,NA,1,148e6
DoJ,Wells Fargo,$5 300 milion,US,Unsafe and unsound mortgage servicing and fore-closure practices,2012-02-09,53e8,USD,NA,1,53e8
SEC,Wells Fargo,$7 million,US,Selling complex invest-ments without disclosing risks,2012-08-14,7e6,USD,NA,1,7e6
OCC,Wells Fargo,$1 900 million,US,Mortgage abuses,2013-01-07,19e8,USD,NA,1,19e8
FHFA,Wells Fargo,$869 million,US,Selling toxic mortgage debts,2013-09-27,869e6,USD,NA,1,869e6
FHFA,Wells Fargo,$541 million,US,Selling toxic mortgage debts,2013-12-30,541e6,USD,NA,1,541e6
SEC,Wells Fargo,$5 million,US,Failing to prevent employee from insider trading,2014-09-22,5e6,USD,NA,1,5e6
CFPB,Wells Fargo,$35 million,US,Illegal mortgage kickbacks,2015-01-22,35e6,USD,NA,1,35e6
DFS,Wells Fargo,$4 million,US,Violations on credit card accounts,2015-02-05,4e6,USD,NA,1,4e6
DoJ,Wells Fargo,$28 million,US,Unlawful fore-closures that violated the Servicemembers Civil Relief Act,2015-02-09,28e6,USD,NA,1,28e6
NCUA,Wells Fargo,$53 million,US,Selling faulty residential mortgage-backed securities,2015-10-19,53e6,USD,NA,1,53e6
DoJ,Wells Fargo,$1 200 million,US,Improper mortgage lending practices,2016-04-08,12e8,USD,NA,1,12e8
OCC,Wells Fargo,$70 million,US,Failure to correct de-ficiencies identified previously,2016-05-25,7e7,USD,NA,1,7e7
CFPB,Wells Fargo,$4 million,US,Illegal student loan servicing practices,2016-08-22,4e6,USD,NA,1,4e6
CFPB,Wells Fargo,$185 million,US,Wide-spread illegal practice of secretly opening unautho-rized accounts,2016-09-08,185e6,USD,NA,1,185e6
OCC,Wells Fargo,$20 million,US,Violations of the Service-members Civil Relief Act,2016-09-29,2e7,USD,NA,1,2e7
SEC,Wells Fargo,$4 million,US,Failure in anti-money laundering practices,2017-11-13,4e6,USD,NA,1,4e6
CFPB,Wells Fargo,$500 million,US,Violated the Consumer Financial Protection Act,2018-04-20,5e8,USD,NA,1,5e8
OCC,Wells Fargo,$500 million,US,Failure to implement and maintain a com-pliance risk manage-ment program com-mensurate with the size of the bank,2018-04-20,5e8,USD,NA,1,5e8
SEC,Wells Fargo,$5 million,US,Improper sales of complex financial products,2018-06-25,5e6,USD,NA,1,5e6
DoJ,Wells Fargo,$2 090 million,US,Allegedly mis-represent-ing quality of loans used in residential mortgage-backed securities,2018-08-01,209e7,USD,NA,1,209e7
